Nom de la persona:  CONCHITA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13535
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;12;826;443;0,11;0,22
Alt Urgell;5;457;246;0,24;0,49
Bages;17;928;503;0,09;0,19
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;23;1908;1031;0,03;0,05
Barcelonès;181;944;499;0,08;0,15
Garraf;9;1224;656;0,06;0,11
Gironès;5;2271;1157;0,03;0,05
Maresme;14;1892;977;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;6;1666;861;0,04;0,07
Pallars Jussà;5;357;188;0,38;0,78
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;29;726;376;0,14;0,28
Selva;7;1760;898;0,04;0,08
Tarragonès;25;965;508;0,09;0,19
Terra Alta;5;326;169;0,44;0,89
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;12;1872;984;0,03;0,06
Total;446;1265;665;0,06;0,11

