Name of person:  ANNA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6730&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,19.707,32,16,399,777
Comarques Gironines,5.171,14,5,665,1332
Camp de Tarragona,2.182,32,16,407,809
Terres de l'Ebre,758,34,18,417,845
Ponent,1.794,26,11,486,994
Comarques Centrals,3.196,13,4,769,1538
Alt Pirineu i Aran,442,18,7,593,1210
Penedès,2.174,28,13,435,869
Total,35.424,26,13,455,895

