Name of person:  CELESTE (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12184&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,5,1.926,1.006,003,005
Baix Camp,5,2.346,1.228,003,005
Baix Llobregat,29,1.637,884,003,007
Baix Penedès,7,1.227,660,006,012
Barcelonès,85,1.751,925,004,007
Garraf,8,1.348,724,005,010
Gironès,8,1.650,849,004,008
Maresme,14,1.892,977,003,006
Segrià,9,1.711,842,004,009
Selva,6,1.970,991,003,007
Tarragonès,13,1.509,790,005,010
Vallès Occidental,36,1.541,838,004,008
Vallès Oriental,13,1.776,925,003,006
Total,254,1.881,999,003,006

