Name of person:  MARIA ANTONIA/MARÍA ANTONIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40028&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,75,125,62,165,335
Alt Empordà,108,223,110,075,150
Alt Penedès,170,149,75,153,307
Alt Urgell,15,230,118,073,146
Alta Ribagorça,4,192,97,101,210
Anoia,133,194,96,106,214
Aran,14,142,72,136,280
Bages,159,209,110,088,174
Baix Camp,229,176,89,116,229
Baix Ebre,56,250,122,070,142
Baix Empordà,100,238,118,072,144
Baix Llobregat,752,205,105,090,177
Baix Penedès,158,145,72,140,281
Barcelonès,2.176,183,88,095,183
Berguedà,64,134,72,159,318
Cerdanya,24,170,86,123,254
Conca de Barberà,38,110,54,188,386
Garraf,153,194,98,098,193
Garrigues,43,82,39,226,475
Garrotxa,35,251,134,059,118
Gironès,135,239,125,068,135
Maresme,559,176,87,121,239
Moianès,20,154,80,139,287
Montsià,30,357,185,044,088
Noguera,70,103,52,178,371
Osona,130,213,112,079,158
Pallars Jussà,6,315,170,045,093
Pallars Sobirà,18,86,40,251,517
Pla d'Urgell,47,151,79,127,261
Pla de l'Estany,24,213,119,073,145
Priorat,7,229,116,076,159
Ribera d'Ebre,17,224,110,078,158
Ripollès,27,178,92,106,212
Segarra,27,156,81,114,240
Segrià,301,136,68,142,287
Selva,169,193,99,095,193
Solsonès,9,239,131,066,134
Tarragonès,326,155,79,124,245
Terra Alta,7,259,135,061,125
Urgell,48,140,79,128,260
Vallès Occidental,961,195,97,102,201
Vallès Oriental,455,188,95,109,217
Total,7.899,187,96,101,200

