Nom de la persona:  DARIO/DARÍO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15048
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;28;507;233;0,25;0,50
Anoia;21;632;290;0,17;0,33
Aran;5;314;152;0,49;0,95
Bages;21;820;379;0,12;0,23
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;231;456;202;0,28;0,56
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;519;473;214;0,23;0,47
Garraf;44;446;199;0,28;0,57
Garrotxa;5;934;462;0,08;0,17
Gironès;22;844;401;0,11;0,22
Maresme;85;596;267;0,18;0,37
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;13;1023;480;0,08;0,16
Segrià;23;873;433;0,11;0,21
Selva;25;712;335;0,14;0,28
Tarragonès;42;663;306;0,16;0,32
Vallès Occidental;193;526;238;0,21;0,42
Vallès Oriental;90;525;237;0,22;0,43
Total;1494;558;253;0,19;0,39

