Name of person: VALÈRIA/VALERIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59337&t=1990-1999&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,8,1.329,788,002,003
Born between 1940–1949,8,1.954,1.078,001,002
Born between 1950–1959,27,1.367,726,003,006
Born between 1960–1969,70,975,495,006,013
Born between 1970–1979,122,787,391,009,019
Born between 1980–1989,184,520,270,018,035
Born between 1990–1999,358,272,135,041,084
Born between 2000–2009,747,180,87,088,184
Born between 2010–2019,2.482,48,22,333,686
Born between 2020–2021,383,47,24,336,687
Total,4.389,287,152,056,111

