Nombre de la persona:  CAMILA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;692;776;421;0,11;0,21
Italia;122;89;35;1,59;3,46
Brasil;75;13;6;3,52;5,94
Argentina;61;18;9;2,27;4,35
Colombia;59;97;54;1,08;1,97
Uruguay;19;17;9;2,35;4,67
Bolívia;17;199;105;0,71;1,33
Perú;15;75;36;0,49;0,89
Portugal;14;139;61;0,95;2,06
Venezuela;11;187;57;0,33;0,59
Francia;9;356;191;0,23;0,48
Alemania;8;294;159;0,41;0,81
República Dominicana;7;229;88;0,37;0,74
Ecuador;6;178;64;0,26;0,55
Cuba;6;170;77;0,65;1,25
Chile;5;172;78;0,49;0,96
Países Bajos;4;158;68;0,41;0,91
Total;1157;648;351;0,15;0,29

