Nom de la persona: ARLET (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8019
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;27;1906;931;0,03;0,06
Nascuts entre 2000–2009;173;471;232;0,20;0,43
Nascuts entre 2010–2019;3299;34;17;4,43;9,12
Nascuts entre 2020–2021;532;30;15;4,66;9,54
Total;4044;306;161;0,52;1,02

