Name of person:  BILAL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10077&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,24,311,145,053,104
Alt Empordà,95,249,122,066,131
Alt Penedès,50,343,161,045,090
Anoia,43,412,183,034,068
Bages,95,306,146,053,106
Baix Camp,110,296,141,056,113
Baix Ebre,25,445,219,031,062
Baix Empordà,103,230,116,074,149
Baix Llobregat,216,470,210,026,053
Baix Penedès,39,416,185,035,069
Barcelonès,468,499,225,021,043
Berguedà,15,349,161,037,074
Conca de Barberà,6,421,193,030,058
Garraf,28,575,272,018,036
Garrigues,5,436,209,026,050
Garrotxa,13,489,218,022,043
Gironès,72,383,177,036,073
Maresme,164,393,177,035,072
Montsià,27,377,183,039,078
Noguera,16,348,165,041,078
Osona,85,280,131,051,102
Pla d'Urgell,10,462,221,027,053
Pla de l'Estany,10,380,173,030,061
Ribera d'Ebre,10,326,161,046,089
Ripollès,6,441,207,024,047
Segarra,4,678,340,017,032
Segrià,66,427,204,031,061
Selva,54,420,189,030,060
Solsonès,7,288,135,051,101
Tarragonès,109,366,167,041,084
Urgell,16,349,175,043,084
Vallès Occidental,268,442,199,028,058
Vallès Oriental,116,454,202,028,056
Total,2.390,423,188,031,062

