Nombre de la persona:  TATIANA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57976&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1442;432;242;0,29;0,57
Comarques Gironines;365;315;169;0,47;0,94
Camp de Tarragona;233;350;191;0,43;0,86
Terres de l'Ebre;61;421;212;0,34;0,68
Ponent;127;396;205;0,34;0,70
Comarques Centrals;77;597;326;0,19;0,37
Alt Pirineu i Aran;27;370;194;0,36;0,74
Penedès;183;386;210;0,37;0,73
Total;2515;408;229;0,32;0,64

