Nombre de la persona:  ARTURO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8319&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;2722;364;160;0,42;0,86
Italia;25;395;194;0,33;0,60
México;22;27;10;2,92;7,26
Bolívia;6;514;234;0,25;0,54
Argentina;6;440;218;0,22;0,47
Colombia;5;1214;573;0,09;0,20
Filipinas;5;298;126;0,43;1,03
Francia;5;598;265;0,13;0,26
República de Moldova;4;169;79;0,91;1,96
Venezuela;4;667;413;0,12;0,28
Paraguay;4;459;149;0,26;0,72
Cuba;4;281;148;0,43;0,91
Total;2826;378;168;0,36;0,74

