Nom de la persona:  CARLOS MIGUEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11712
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;216;1573;714;0,03;0,07
Portugal;14;139;79;0,95;1,75
República Dominicana;10;128;83;0,53;1,08
Veneçuela;9;252;169;0,27;0,63
Perú;7;242;126;0,23;0,51
Hondures;6;547;215;0,12;0,35
Paraguai;5;364;111;0,32;0,91
Equador;5;242;157;0,21;0,40
Total;280;1738;819;0,04;0,07

