Nombre de la persona:  DIKRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16430&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;24;4660;2334;0,01;0,02
Gironès;6;1990;1021;0,03;0,06
Maresme;10;2355;1244;0,02;0,04
Osona;6;1666;861;0,04;0,07
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;12;1872;984;0,03;0,06
Total;139;2850;1484;0,02;0,04

