Nombre de la persona: LINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36671&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;68;457;273;0,19;0,29
Nacidos entre 1940–1949;44;793;441;0,07;0,13
Nacidos entre 1950–1959;74;744;397;0,09;0,17
Nacidos entre 1960–1969;94;799;403;0,09;0,17
Nacidos entre 1970–1979;88;1006;493;0,07;0,14
Nacidos entre 1980–1989;61;1223;634;0,06;0,12
Nacidos entre 1990–1999;53;1112;559;0,06;0,13
Nacidos entre 2000–2009;234;378;185;0,28;0,58
Nacidos entre 2010–2019;844;167;79;1,13;2,33
Nacidos entre 2020–2021;218;91;44;1,91;3,91
Total;1778;496;273;0,23;0,45

