Nombre de la persona:  ANJA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6691&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;25;4504;2257;0,01;0,02
Garraf;5;1834;972;0,03;0,06
Maresme;7;2963;1537;0,02;0,03
Vallès Occidental;5;5804;2895;0,00;0,01
Vallès Oriental;4;3800;1873;0,00;0,02
Total;80;4238;2110;0,01;0,02

