Nom de la persona:  WAFAA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60162
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;4;6355;3166;0,00;0,00
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;13;7579;3730;0,00;0,01
Maresme;5;3630;1864;0,01;0,02
Osona;4;2138;1099;0,02;0,05
Segrià;8;1859;914;0,04;0,08
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;4;3800;1873;0,00;0,02
Total;83;4128;2059;0,01;0,02

