Nom de la persona: ABDELLAH (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;19;1244;556;0,03;0,07
Nascuts entre 1950–1959;163;446;207;0,20;0,42
Nascuts entre 1960–1969;420;299;133;0,39;0,78
Nascuts entre 1970–1979;466;325;160;0,36;0,70
Nascuts entre 1980–1989;342;352;170;0,33;0,65
Nascuts entre 1990–1999;205;410;208;0,24;0,46
Nascuts entre 2000–2009;187;438;223;0,22;0,43
Nascuts entre 2010–2019;144;580;291;0,19;0,38
Nascuts entre 2020–2021;16;797;390;0,14;0,27
Total;1966;461;206;0,25;0,51

