Nom de la persona:  IKER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25832
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;38;229;108;0,83;1,64
Alt Empordà;136;193;97;0,94;1,87
Alt Penedès;87;240;115;0,78;1,57
Alt Urgell;19;198;94;0,93;1,86
Anoia;163;162;83;1,30;2,59
Aran;8;220;109;0,78;1,52
Bages;163;204;98;0,90;1,82
Baix Camp;210;185;92;1,06;2,16
Baix Ebre;83;183;92;1,04;2,06
Baix Empordà;102;232;118;0,74;1,48
Baix Llobregat;1151;152;75;1,38;2,81
Baix Penedès;175;132;66;1,56;3,11
Barcelonès;1332;262;121;0,58;1,22
Berguedà;25;261;124;0,62;1,24
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;10;299;139;0,50;0,97
Garraf;159;189;95;1,01;2,05
Garrigues;12;249;121;0,63;1,21
Garrotxa;29;287;131;0,49;0,96
Gironès;139;231;114;0,70;1,41
Maresme;457;197;97;0,99;2,00
Moianès;10;243;114;0,69;1,34
Montsià;79;165;87;1,15;2,28
Noguera;40;181;88;1,02;1,96
Osona;110;241;111;0,67;1,32
Pallars Jussà;7;283;133;0,53;1,04
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;33;198;96;0,89;1,74
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;19;210;108;0,87;1,70
Ripollès;7;414;193;0,27;0,55
Segarra;8;416;212;0,34;0,65
Segrià;190;205;99;0,89;1,77
Selva;166;198;98;0,93;1,85
Solsonès;8;260;118;0,59;1,16
Tarragonès;330;153;75;1,25;2,53
Terra Alta;10;209;106;0,88;1,72
Urgell;19;298;146;0,51;1,00
Vallès Occidental;1139;165;83;1,21;2,47
Vallès Oriental;508;173;88;1,22;2,44
Total;7217;197;97;0,93;1,88

