Nom de la persona: ADÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=979&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;16;2734;1426;0,01;0,03
Nascuts entre 1970–1979;99;922;468;0,08;0,15
Nascuts entre 1980–1989;128;714;342;0,12;0,24
Nascuts entre 1990–1999;148;518;250;0,17;0,33
Nascuts entre 2000–2009;134;556;282;0,16;0,31
Nascuts entre 2010–2019;150;556;278;0,20;0,39
Nascuts entre 2020–2021;25;592;301;0,22;0,43
Total;707;915;434;0,09;0,18

