Nombre de la persona:  JUAN MIGUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32400&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;55;387;182;0,38;0,76
Alt Penedès;28;507;233;0,25;0,50
Anoia;35;465;209;0,28;0,56
Bages;53;451;202;0,29;0,59
Baix Camp;99;321;150;0,50;1,02
Baix Ebre;43;295;151;0,54;1,07
Baix Empordà;37;482;218;0,27;0,54
Baix Llobregat;370;335;151;0,44;0,90
Baix Penedès;51;346;160;0,45;0,91
Barcelonès;563;458;207;0,25;0,51
Berguedà;7;560;266;0,17;0,35
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;9;316;150;0,45;0,87
Garraf;36;500;230;0,23;0,46
Garrigues;5;436;209;0,26;0,50
Garrotxa;7;753;369;0,12;0,23
Gironès;35;629;284;0,18;0,36
Maresme;161;397;180;0,35;0,71
Moianès;4;414;192;0,28;0,54
Montsià;78;167;89;1,13;2,25
Noguera;9;507;248;0,23;0,44
Osona;22;730;339;0,13;0,26
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segrià;64;438;208;0,30;0,60
Selva;71;347;160;0,40;0,79
Solsonès;5;375;175;0,37;0,72
Tarragonès;106;372;171;0,40;0,81
Terra Alta;6;294;140;0,53;1,03
Vallès Occidental;382;353;159;0,41;0,83
Vallès Oriental;201;333;155;0,48;0,97
Total;2599;396;175;0,33;0,68

