Name of person:  LILIANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36595&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,25,678,366,017,035
Alt Penedès,6,1.237,656,005,011
Anoia,15,799,421,012,024
Aran,5,314,163,049,100
Bages,13,1.084,582,007,014
Baix Camp,34,651,345,017,034
Baix Ebre,9,836,410,011,023
Baix Empordà,13,995,521,009,019
Baix Llobregat,87,776,417,010,020
Baix Penedès,12,853,460,011,021
Barcelonès,311,639,348,014,026
Berguedà,6,630,333,015,030
Cerdanya,8,341,175,041,085
Conca de Barberà,4,539,280,020,041
Garraf,20,707,360,013,025
Garrotxa,8,681,355,013,027
Gironès,27,744,398,014,027
Maresme,44,878,465,010,019
Montsià,17,516,270,025,050
Noguera,9,507,260,023,048
Osona,21,753,401,013,026
Pla d'Urgell,12,411,211,032,067
Pla de l'Estany,4,701,367,012,024
Ribera d'Ebre,5,505,263,023,047
Ripollès,4,577,302,016,031
Segrià,44,563,286,021,042
Selva,24,728,385,014,027
Tarragonès,50,596,318,019,038
Terra Alta,4,374,194,035,071
Vallès Occidental,100,769,414,011,021
Vallès Oriental,37,880,467,009,018
Total,996,714,384,013,025

