Nombre de la persona:  VIORICA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84910&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;10;1263;644;0,07;0,14
Bages;5;1926;1006;0,03;0,05
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;13;995;521;0,09;0,19
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;25;4504;2257;0,01;0,02
Berguedà;4;789;414;0,10;0,20
Cerdanya;5;446;234;0,26;0,53
Garraf;11;1044;550;0,07;0,14
Gironès;16;1023;521;0,08;0,16
Maresme;7;2963;1537;0,02;0,03
Montsià;23;430;219;0,33;0,68
Noguera;8;553;282;0,20;0,42
Osona;4;2138;1099;0,02;0,05
Pallars Sobirà;8;179;93;1,11;2,30
Segarra;5;589;291;0,21;0,44
Segrià;24;843;427;0,11;0,23
Selva;11;1285;663;0,06;0,13
Tarragonès;9;1932;1018;0,03;0,07
Urgell;4;890;470;0,11;0,22
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;9;2251;1181;0,02;0,04
Total;283;1725;914;0,04;0,07

