﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;D;ABRAR;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;D;AHLAM;4;0,04
1603;D;AISHA;4;0,04
1603;D;AIXA;4;0,04
1603;H;ALAIN;4;0,04
1603;D;ALENA;4;0,04
1603;H;AMADOU;4;0,04
1603;D;ANA BEATRIZ;4;0,04
1603;D;ANA CAROLINA;4;0,04
1603;D;ANA ROSARIO;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;D;ANGUSTIAS;4;0,04
1603;D;ANITA;4;0,04
1603;D;ANNA ISABEL;4;0,04
1603;D;ANUNCIACION;4;0,04
1603;D;APOLONIA;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;D;ARIJ;4;0,04
1603;D;AROHA;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;D;AURORA MARIA;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;D;BASÍLIA/BASILIA;4;0,04
1603;D;BELINDA;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;D;BERNARDINA;4;0,04
1603;D;BIENVENIDA;4;0,04
1603;H;BOHDAN;4;0,04
1603;D;BRENDA;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;D;CARMEN MERCEDES;4;0,04
1603;D;CARMINA;4;0,04
1603;D;CASIMIRA;4;0,04
1603;D;CATHERINE;4;0,04
1603;H;CECILIO;4;0,04
1603;D;CHAIMA;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;D;CRESCENCIA;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;D;DÀNIA/DANIA;4;0,04
1603;D;DANIELLA;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;D;DEBORAH;4;0,04
1603;D;DIANA PATRICIA;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;D;DIKRA;4;0,04
1603;H;DILAN;4;0,04
1603;D;DIVINA;4;0,04
1603;D;EDNA;4;0,04
1603;D;EDUARDA;4;0,04
1603;D;EDUVIGIS;4;0,04
1603;H;EFRAÍN;4;0,04
1603;D;EIDER;4;0,04
1603;H;EINAR;4;0,04
1603;D;EKATERINA;4;0,04
1603;D;EKATERINE;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;D;ELIZABET;4;0,04
1603;H;ERICK;4;0,04
1603;D;ESTÍBALIZ;4;0,04
1603;H;EULOGIO;4;0,04
1603;D;EVELINA;4;0,04
1603;H;FACUNDO;4;0,04
1603;D;FAOUZIA;4;0,04
1603;D;FARNERS;4;0,04
1603;D;FAYZA;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;D;GAIA;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;D;GINEBRA;4;0,04
1603;D;GRACE;4;0,04
1603;D;GRACIELA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;D;HAIZEA;4;0,04
1603;D;HALYNA;4;0,04
1603;H;HARON;4;0,04
1603;D;HASNAE;4;0,04
1603;D;HASSANA;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;D;HIPOLITA;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;D;ICÍAR/ICIAR;4;0,04
1603;H;IDIR;4;0,04
1603;D;IDOIA;4;0,04
1603;D;IHSAN;4;0,04
1603;H;ILYASS;4;0,04
1603;D;IMMACULADA CONCEPCIÓ;4;0,04
1603;D;INA;4;0,04
1603;H;INDALECIO;4;0,04
1603;D;INOCÈNCIA/INOCENCIA;4;0,04
1603;H;INOCENCIO;4;0,04
1603;D;INSAF;4;0,04
1603;D;INSSAF;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;D;IRUNE;4;0,04
1603;D;ISABELLA;4;0,04
1603;H;ISHAQ;4;0,04
1603;D;ITTO;4;0,04
1603;D;IZASKUN;4;0,04
1603;D;IZZA;4;0,04
1603;D;JACKELINE;4;0,04
1603;H;JACOBO;4;0,04
1603;D;JACQUELINE;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;D;JIHAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;D;JOYCE;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;D;KÈNIA/KENIA;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;D;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;D;LAYAN;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;D;LIBERTAD;4;0,04
1603;D;LINA MARCELA;4;0,04
1603;H;LLEÓ;4;0,04
1603;D;LUCILA;4;0,04
1603;D;LUCRECIA;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;D;MAIKA;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;D;MAJIDA;4;0,04
1603;D;MARGARITA MARÍA;4;0,04
1603;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;D;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;D;MARIA CLARA/MARÍA CLARA;4;0,04
1603;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;D;MARÍA DE LOS REYES;4;0,04
1603;D;MARÍA DEL VALLE;4;0,04
1603;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;D;MARIA FE/MARÍA FE;4;0,04
1603;D;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;D;MARIA JESSICA;4;0,04
1603;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;D;MARIA MARTA/MARÍA MARTA;4;0,04
1603;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;D;MARÍA NATIVIDAD;4;0,04
1603;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;D;MARIA RITA/MARÍA RITA;4;0,04
1603;D;MARIA SANTOS;4;0,04
1603;D;MARIA VINYET;4;0,04
1603;D;MARIA VIRTUDES;4;0,04
1603;D;MARIAMA;4;0,04
1603;H;MARIAN;4;0,04
1603;D;MARICEL;4;0,04
1603;D;MARIEME;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;D;MARTHA;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;D;MELANIE;4;0,04
1603;D;MELINDA;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;D;NADALA;4;0,04
1603;D;NADINE;4;0,04
1603;H;NAEL;4;0,04
1603;D;NAHIARA;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;D;NAJIHA;4;0,04
1603;D;NARA;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;D;NELLY;4;0,04
1603;D;NEREIDA;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;D;NIHAD;4;0,04
1603;H;NIKOLAY;4;0,04
1603;D;NINO;4;0,04
1603;D;NIT;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;D;OLEKSANDRA;4;0,04
1603;D;OLGA PATRICIA;4;0,04
1603;D;OLÍMPIA/OLIMPIA;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;D;OUASSIMA;4;0,04
1603;D;OUIAM;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;D;PETRONILA;4;0,04
1603;H;PIERO;4;0,04
1603;D;PRISCILA;4;0,04
1603;D;RADIA;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;D;ROSA ANA;4;0,04
1603;D;ROSANNA;4;0,04
1603;D;ROXANA;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;D;SAIRA;4;0,04
1603;D;SALOMÉ;4;0,04
1603;D;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;D;SARA SOFÍA;4;0,04
1603;D;SATURNINA;4;0,04
1603;D;SEILA;4;0,04
1603;H;SERHIY;4;0,04
1603;D;SIGRID;4;0,04
1603;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;D;SOBIA;4;0,04
1603;H;SOFIÁN;4;0,04
1603;D;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;D;TAMIMOUNT;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;D;TEODORA;4;0,04
1603;D;TOURIA;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;D;VICTORIANA;4;0,04
1603;H;VICTORINO;4;0,04
1603;D;VIOLANT;4;0,04
1603;D;VISITACIÓN;4;0,04
1603;D;VOLHA;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;D;XESCA;4;0,04
1603;D;YADIRA;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;D;YANETH;4;0,04
1603;H;YAROSLAV;4;0,04
1603;D;YASSMINA;4;0,04
1603;D;YVONNE;4;0,04
1603;D;ZARA;4;0,04
1603;D;ZAYNAB;4;0,04
1603;D;ZORAIDA;4;0,04
1603;D;ZOUBIDA;4;0,04
1603;H;ZOUHAIR;4;0,04
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;D;ALLA;5;0,05
1386;H;AMAT;5;0,05
1386;D;AMAYA;5;0,05
1386;H;AMOS;5;0,05
1386;D;ANA LUISA;5;0,05
1386;D;ANASTASIYA;5;0,05
1386;D;ANEU/ÀNEU;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;H;ARIAN;5;0,05
1386;D;ARWA;5;0,05
1386;D;ASHLEY;5;0,05
1386;D;ÀSIA;5;0,05
1386;D;ATIKA;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;D;BADIA;5;0,05
1386;D;BAHIJA;5;0,05
1386;H;BASILIO;5;0,05
1386;D;BAYAN;5;0,05
1386;D;BERNARDA;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;D;BTISSAM;5;0,05
1386;H;CAM;5;0,05
1386;D;CANDELÀRIA/CANDELARIA;5;0,05
1386;D;CAROL;5;0,05
1386;H;CASIMIRO;5;0,05
1386;D;CHANTAL;5;0,05
1386;D;CHAYMA;5;0,05
1386;D;CÍNTIA/CINTIA;5;0,05
1386;D;CLAUDINA;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;D;DOAA;5;0,05
1386;D;DOMINGA;5;0,05
1386;D;DONIA;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;D;ELBA;5;0,05
1386;D;ELEONORA;5;0,05
1386;D;ELOINA;5;0,05
1386;D;ELOÏSA/ELOÍSA;5;0,05
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;D;ENYA;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;D;FE;5;0,05
1386;H;FELICIANO;5;0,05
1386;D;FERMINA;5;0,05
1386;D;FIRDAWS;5;0,05
1386;H;FLORENTINO;5;0,05
1386;D;FLORINDA;5;0,05
1386;D;FRIDA;5;0,05
1386;D;GAL LA;5;0,05
1386;D;GERALDINE;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;D;HELGA;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;D;HEURA;5;0,05
1386;H;HUG;5;0,05
1386;D;IA/ÏA;5;0,05
1386;D;IBTISAM;5;0,05
1386;D;IDAIRA;5;0,05
1386;H;IDRISS;5;0,05
1386;D;IHSSAN;5;0,05
1386;H;ILIASS;5;0,05
1386;D;ÍNDIA;5;0,05
1386;D;INMA;5;0,05
1386;D;IRATI;5;0,05
1386;D;ISIDORA;5;0,05
1386;D;ISIS;5;0,05
1386;D;ISOLDA;5;0,05
1386;H;ISSA;5;0,05
1386;D;IVANNA;5;0,05
1386;H;IYAD;5;0,05
1386;D;JENNY;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;D;JOANNA;5;0,05
1386;D;JOAQUIMA;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;D;JUNE;5;0,05
1386;D;JUSTINA;5;0,05
1386;D;KARLA;5;0,05
1386;D;KATHERINE;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;D;LEIA;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;D;LUZ DIVINA;5;0,05
1386;D;MACARENA;5;0,05
1386;D;MAHJOUBA;5;0,05
1386;D;MAIMOUNA;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;D;MARIA AURORA/MARÍA AURORA;5;0,05
1386;D;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;D;MARIA ELISA/MARÍA ELISA;5;0,05
1386;D;MARIA FLORENCIA;5;0,05
1386;D;MARÍA JUANA;5;0,05
1386;D;MARIA LORENA/MARÍA LORENA;5;0,05
1386;D;MARIA LORETO;5;0,05
1386;D;MARIA PAULA/MARÍA PAULA;5;0,05
1386;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;D;MARITZA;5;0,05
1386;H;MAXIMINO;5;0,05
1386;D;MELISA;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;D;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;H;MOHCINE;5;0,05
1386;D;NADIYA;5;0,05
1386;D;NAIRA;5;0,05
1386;D;NAOMI;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;D;NAVIDAD;5;0,05
1386;D;NÈLIA/NELIA;5;0,05
1386;D;NISRIN;5;0,05
1386;D;NISRINE;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;D;NOHA;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;D;OLGA MARIA/OLGA MARÍA;5;0,05
1386;H;OSSAMA;5;0,05
1386;D;OUAFA;5;0,05
1386;H;OUSMANE;5;0,05
1386;D;PASTORA;5;0,05
1386;D;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;D;PAULA ANDREA;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;D;PLACIDA;5;0,05
1386;D;PRIMITIVA;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;D;RAJAE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;D;RIHAB;5;0,05
1386;D;ROMAYSA;5;0,05
1386;D;ROMINA;5;0,05
1386;D;ROSANA;5;0,05
1386;H;RUSLAN;5;0,05
1386;D;SAFA;5;0,05
1386;D;SAFIA;5;0,05
1386;D;SAGRARIO;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;D;SAMANTA;5;0,05
1386;D;SAMANTHA;5;0,05
1386;H;SANDRO;5;0,05
1386;D;SANTA;5;0,05
1386;D;SELENA;5;0,05
1386;H;SENÉN;5;0,05
1386;D;SOL;5;0,05
1386;D;SOPHIE;5;0,05
1386;D;TERESA DE JESÚS;5;0,05
1386;D;TERESINA;5;0,05
1386;D;TETIANA;5;0,05
1386;D;TLAITMAS;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;D;XANTAL;5;0,05
1386;H;YERAI;5;0,05
1386;D;YOSRA;5;0,05
1386;D;ZAKIA;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1386;D;ZOULIKHA;5;0,05
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;D;ADARA;6;0,05
1237;D;ALAA;6;0,05
1237;D;ALAIA;6;0,05
1237;D;AMAIA;6;0,05
1237;H;ANASTASIO;6;0,05
1237;D;ANTONELLA;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;D;AOUATIF;6;0,05
1237;H;ARES;6;0,05
1237;D;ARIANNA;6;0,05
1237;D;ARYA;6;0,05
1237;D;ASSIYA;6;0,05
1237;H;AUGUSTO;6;0,05
1237;D;BALBINA;6;0,05
1237;D;BALMA;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;D;BET;6;0,05
1237;D;BIBIANA;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;D;CHAYMAE;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;D;CINTA;6;0,05
1237;D;CONSOL;6;0,05
1237;H;DOROTEO;6;0,05
1237;D;DOUAE;6;0,05
1237;D;EDITH;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;D;EIRA;6;0,05
1237;H;EL MEHDI;6;0,05
1237;D;ELÀDIA/ELADIA;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;D;ENRICA;6;0,05
1237;D;ESPERANÇA;6;0,05
1237;D;FAIZA;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;D;FOUZIA;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;D;GHIZLANE;6;0,05
1237;D;GORETTI;6;0,05
1237;D;HADDA;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;D;HASNA;6;0,05
1237;D;HIDAYA;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;D;IONA;6;0,05
1237;D;IRMA;6;0,05
1237;D;ISAURA;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;D;JANNA;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;D;KHAOULA;6;0,05
1237;D;LAURA MARIA/LAURA MARÍA;6;0,05
1237;D;LETÍCIA/LETICIA;6;0,05
1237;D;LILIANA;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;D;LUISA FERNANDA;6;0,05
1237;D;LURDES;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;D;MANAL;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;D;MARIA ANGUSTIAS;6;0,05
1237;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;D;MARIA EVA/MARÍA EVA;6;0,05
1237;D;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;D;MARÍA SALUD;6;0,05
1237;D;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;D;MARIA SOL/MARÍA SOL;6;0,05
1237;D;MARIAN;6;0,05
1237;H;MARINO;6;0,05
1237;D;MARISA;6;0,05
1237;H;MÀRIUS;6;0,05
1237;D;MARY;6;0,05
1237;D;MELANI;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;D;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;D;MOUNA;6;0,05
1237;D;MOUNIA;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;D;NADA;6;0,05
1237;H;NADIR;6;0,05
1237;D;NAILA;6;0,05
1237;D;NASSIRA;6;0,05
1237;D;NAZHA;6;0,05
1237;D;NICOLASA;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;D;OTÍLIA/OTILIA;6;0,05
1237;D;OUMAÏMA/OUMAIMA;6;0,05
1237;D;PAMELA;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;D;PEPITA;6;0,05
1237;H;PETRO;6;0,05
1237;D;RAIMUNDA;6;0,05
1237;D;RHIMOU;6;0,05
1237;H;RICHARD;6;0,05
1237;D;SACRAMENTO;6;0,05
1237;D;SAKINA;6;0,05
1237;D;SALIMA;6;0,05
1237;D;SAMIA;6;0,05
1237;D;SANDRA MILENA;6;0,05
1237;D;SELENE;6;0,05
1237;D;SIMONA;6;0,05
1237;H;SIRAJ;6;0,05
1237;D;SOCORRO;6;0,05
1237;H;SULAYMAN;6;0,05
1237;D;SVITLANA;6;0,05
1237;D;TRINITAT;6;0,05
1237;D;UMA;6;0,05
1237;D;VALENTYNA;6;0,05
1237;H;WAIL;6;0,05
1237;D;YAMNA;6;0,05
1237;H;YOUSEF;6;0,05
1237;D;YOUSSRA;6;0,05
1237;D;YULIA;6;0,05
1237;H;ZAKARIAE;6;0,05
1141;D;ABIGAÏL/ABIGAIL;7;0,06
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;D;ALAE;7;0,06
1141;D;ALBA MARIA/ALBA MARÍA;7;0,06
1141;D;ALFONSA;7;0,06
1141;H;AMAR;7;0,06
1141;D;ANIA;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;D;ASMAA;7;0,06
1141;D;AVRIL;7;0,06
1141;D;CAMILA;7;0,06
1141;D;CAÑOS SANTOS;7;0,06
1141;D;CARMEN ROSA;7;0,06
1141;H;CELESTINO;7;0,06
1141;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1141;D;CLOTILDE;7;0,06
1141;H;CONRAD;7;0,06
1141;D;CORAL;7;0,06
1141;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
1141;D;DÀNAE/DÁNAE/DANAE;7;0,06
1141;D;DIONISIA;7;0,06
1141;D;DOUNIA;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;D;ENGRACIA;7;0,06
1141;D;ETNA;7;0,06
1141;H;FABIO;7;0,06
