Nombre de la persona:  VASILICA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92048&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;9;1344;691;0,06;0,12
Bages;6;1727;913;0,03;0,07
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;23;4814;2399;0,01;0,02
Gironès;8;1650;849;0,04;0,08
Noguera;6;687;352;0,15;0,32
Segarra;4;678;339;0,17;0,36
Segrià;25;813;414;0,12;0,24
Selva;13;1138;587;0,07;0,15
Tarragonès;10;1805;953;0,04;0,08
Urgell;4;890;470;0,11;0,22
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;169;2496;1307;0,02;0,04

