Nom de la persona:  YOUNESS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62637
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;293;1175;545;0,06;0,12
Comarques Gironines;86;851;411;0,11;0,22
Camp de Tarragona;47;1013;476;0,09;0,18
Terres de l'Ebre;18;934;460;0,10;0,20
Ponent;48;775;381;0,13;0,25
Comarques Centrals;43;866;408;0,10;0,21
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;49;888;420;0,10;0,20
Total;588;1029;493;0,08;0,15

