Nombre de la persona: JÚLIA/JULIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32790&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1224;53;36;3,43;5,29
Nacidos entre 1940–1949;1501;74;40;2,49;4,46
Nacidos entre 1950–1959;1595;95;48;1,95;3,68
Nacidos entre 1960–1969;1302;139;73;1,20;2,39
Nacidos entre 1970–1979;749;221;109;0,57;1,17
Nacidos entre 1980–1989;1020;173;79;0,97;1,95
Nacidos entre 1990–1999;3737;39;17;4,31;8,82
Nacidos entre 2000–2009;8817;8;5;10,43;21,68
Nacidos entre 2010–2019;7476;3;2;10,04;20,67
Nacidos entre 2020–2021;941;1;1;8,25;16,88
Total;28362;40;20;3,64;7,16

