Nom de la persona: AGUSTINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1688&t=0000-1929
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;489;130;83;1,37;2,11
Nascuts entre 1940–1949;570;173;103;0,94;1,69
Nascuts entre 1950–1959;555;208;121;0,68;1,28
Nascuts entre 1960–1969;388;316;174;0,36;0,71
Nascuts entre 1970–1979;164;629;320;0,13;0,26
Nascuts entre 1980–1989;99;854;446;0,09;0,19
Nascuts entre 1990–1999;202;412;203;0,23;0,48
Nascuts entre 2000–2009;60;938;496;0,07;0,15
Nascuts entre 2010–2019;30;1558;820;0,04;0,08
Nascuts entre 2020–2021;..;..;..;..;..
Total;2559;402;226;0,33;0,65

