Nombre de la persona:  DENÍS/DENIS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15864&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1016;604;273;0,16;0,32
Russia;118;51;19;4,59;13,11
Rumanía;53;162;74;0,61;1,26
Ucrania;28;149;72;1,18;2,64
Italia;18;491;235;0,23;0,43
República de Moldova;17;71;32;3,89;8,34
Albania;13;4;4;5,36;8,47
Bulgaria;12;109;54;1,09;2,17
Alemania;12;205;95;0,61;1,22
Brasil;10;291;113;0,47;1,15
Francia;9;356;166;0,23;0,46
Lituania;5;99;34;2,17;5,50
Eslovaquia;4;65;27;3,08;8,53
Ghana;4;254;153;0,50;0,74
Kazakhstan;4;56;20;3,61;9,01
Total;1364;587;269;0,18;0,36

