Nombre de la persona:  IÑAKI (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26399&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;20;621;281;0,18;0,36
Anoia;11;969;451;0,09;0,17
Bages;9;1360;652;0,05;0,10
Baix Camp;29;721;337;0,15;0,30
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;114;664;310;0,14;0,28
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;246;749;351;0,11;0,22
Berguedà;6;630;298;0,15;0,30
Garraf;21;684;336;0,13;0,27
Garrotxa;4;1088;547;0,07;0,13
Gironès;23;818;389;0,12;0,23
Maresme;65;672;307;0,14;0,29
Montsià;6;1038;514;0,09;0,17
Osona;20;773;365;0,12;0,24
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;20;969;477;0,09;0,19
Selva;12;1211;585;0,07;0,13
Tarragonès;51;591;277;0,19;0,39
Vallès Occidental;121;683;309;0,13;0,26
Vallès Oriental;26;1124;536;0,06;0,12
Total;869;785;369;0,11;0,23

