Nombre de la persona:  LUNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38185&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;15;963;496;0,10;0,21
Alt Penedès;20;621;341;0,18;0,36
Anoia;16;766;406;0,13;0,26
Bages;24;750;400;0,13;0,26
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;138;589;316;0,17;0,33
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;357;586;320;0,16;0,30
Garraf;29;561;298;0,18;0,37
Garrotxa;6;838;426;0,10;0,20
Gironès;14;1118;574;0,07;0,14
Maresme;68;656;356;0,15;0,29
Montsià;6;1038;525;0,09;0,18
Segrià;11;1470;715;0,05;0,10
Selva;19;861;449;0,11;0,22
Tarragonès;38;718;384;0,14;0,29
Urgell;4;890;470;0,11;0,22
Vallès Occidental;149;601;326;0,16;0,31
Vallès Oriental;50;733;390;0,12;0,24
Total;1045;689;373;0,13;0,26

