Nombre de la persona:  STEPAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90392&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Bages;12;1131;526;0,07;0,13
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;44;2873;1403;0,02;0,04
Garrotxa;5;934;462;0,08;0,17
Maresme;5;3630;1767;0,01;0,02
Segarra;4;678;340;0,17;0,32
Selva;9;1494;735;0,05;0,10
Urgell;4;890;421;0,11;0,21
Vallès Occidental;8;4177;2062;0,00;0,02
Total;151;2682;1279;0,02;0,04

