Nombre de la persona: MANUEL DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39253&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;12;3414;1783;0,01;0,02
Nacidos entre 1970–1979;38;1863;945;0,03;0,06
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;111;3327;1629;0,01;0,03

