Nombre de la persona:  ABEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=552&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;44;198;96;0,97;1,90
Alt Empordà;57;376;178;0,39;0,78
Alt Penedès;69;280;132;0,62;1,24
Alt Urgell;16;218;106;0,78;1,56
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;123;209;104;0,98;1,95
Aran;6;264;130;0,58;1,14
Bages;140;233;110;0,77;1,56
Baix Camp;141;255;121;0,71;1,45
Baix Ebre;38;325;161;0,48;0,94
Baix Empordà;71;302;143;0,51;1,03
Baix Llobregat;531;266;126;0,64;1,30
Baix Penedès;80;244;124;0,71;1,42
Barcelonès;885;352;157;0,39;0,81
Berguedà;71;123;58;1,76;3,52
Cerdanya;18;202;97;0,93;1,80
Conca de Barberà;14;238;110;0,69;1,36
Garraf;110;250;119;0,70;1,42
Garrigues;25;148;73;1,32;2,51
Garrotxa;40;233;111;0,67;1,33
Gironès;99;299;138;0,50;1,01
Maresme;298;270;129;0,64;1,31
Moianès;7;310;147;0,49;0,94
Montsià;38;303;151;0,55;1,10
Noguera;20;281;141;0,51;0,98
Osona;167;181;84;1,01;2,01
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;29;221;110;0,78;1,52
Pla de l'Estany;24;213;95;0,73;1,46
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;12;291;148;0,55;1,07
Ripollès;17;252;115;0,67;1,33
Segarra;14;276;129;0,59;1,13
Segrià;180;213;104;0,85;1,67
Selva;103;273;131;0,58;1,15
Solsonès;8;260;118;0,59;1,16
Tarragonès;175;258;128;0,66;1,34
Terra Alta;8;238;113;0,70;1,38
Urgell;13;398;195;0,35;0,68
Vallès Occidental;597;276;133;0,63;1,29
Vallès Oriental;344;223;107;0,82;1,65
Total;4658;275;130;0,60;1,21

