﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;88.985;11,42
4;M;MONTSERRAT;75.819;9,73
6;M;MARÍA DEL CARMEN;69.985;8,98
12;M;MARTA;53.018;6,80
13;M;CARMEN;50.016;6,42
14;M;NÚRIA/NURIA;49.268;6,32
15;M;LAURA;48.689;6,25
18;M;CRISTINA;42.476;5,45
20;M;MARIA TERESA/MARÍA TERESA;40.341;5,18
21;M;JOSEFA;39.558;5,08
22;M;ISABEL;38.497;4,94
25;M;ANA MARIA/ANA MARÍA;35.666;4,58
26;M;ANNA;35.424;4,55
27;M;ANA;33.345;4,28
31;M;ANTÒNIA/ANTONIA;30.565;3,92
33;M;FRANCISCA;30.399;3,90
34;M;MARIA DOLORES/MARÍA DOLORES;30.023;3,85
38;M;SÍLVIA/SILVIA;28.670;3,68
39;M;DOLORES;28.479;3,65
40;M;JÚLIA/JULIA;28.362;3,64
45;M;LAIA;26.583;3,41
47;M;SARA;26.059;3,34
48;M;ROSA;25.770;3,31
50;M;ROSA MARIA/ROSA MARÍA;25.530;3,28
51;M;PAULA;25.418;3,26
52;M;MARIA DEL PILAR/MARÍA DEL PILAR;25.412;3,26
55;M;PILAR;23.642;3,03
58;M;ALBA;23.070;2,96
59;M;MERCEDES;22.889;2,94
60;M;MARIA ISABEL/MARÍA ISABEL;22.817;2,93
62;M;MÒNICA/MÓNICA;22.658;2,91
65;M;TERESA;22.384;2,87
66;M;CARLA;21.992;2,82
67;M;EVA;21.962;2,82
71;M;SANDRA;20.919;2,68
72;M;MIREIA;20.236;2,60
73;M;SÒNIA/SONIA;20.043;2,57
75;M;RAQUEL;19.796;2,54
77;M;MARIA ROSA/MARÍA ROSA;19.349;2,48
80;M;MARIA ÁNGELES/MARÍA ÁNGELES;18.925;2,43
82;M;LUCÍA;18.857;2,42
83;M;MARINA;18.792;2,41
86;M;CONCEPCIÓN;18.296;2,35
87;M;ELENA;18.028;2,31
91;M;JUANA;17.608;2,26
92;M;GEMMA;17.198;2,21
93;M;CLÀUDIA/CLAUDIA;16.901;2,17
94;M;YOLANDA;16.861;2,16
95;M;MARÍA JOSÉ;16.836;2,16
98;M;ESTHER;16.506;2,12
99;M;SUSANA;16.433;2,11
102;M;ANDREA;15.889;2,04
103;M;MANUELA;15.592;2,00
106;M;IRENE;15.265;1,96
108;M;ROSARIO;14.971;1,92
112;M;MARTINA;14.657;1,88
116;M;MARIA LUISA/MARÍA LUISA;14.493;1,86
118;M;OLGA;14.295;1,83
119;M;NATÀLIA/NATALIA;14.010;1,80
121;M;MÍRIAM/MIRIAM;13.684;1,76
122;M;ARIADNA;13.623;1,75
123;M;MARGARITA;13.603;1,75
125;M;LÍDIA/LIDIA;13.434;1,72
128;M;ENCARNACIÓN;13.035;1,67
132;M;JUDIT;12.480;1,60
135;M;AINA;12.132;1,56
140;M;PATRÍCIA/PATRICIA;11.474;1,47
141;M;EMMA;11.419;1,47
142;M;ELISABET;11.186;1,44
146;M;ALÍCIA/ALICIA;10.718;1,38
148;M;GLÒRIA/GLORIA;10.404;1,34
150;M;CLARA;10.349;1,33
152;M;BERTA;10.176;1,31
156;M;CAROLINA;10.039;1,29
157;M;FÀTIMA/FÁTIMA;10.026;1,29
160;M;JUDITH;9.936;1,28
162;M;ÀNGELA/ÁNGELA;9.827;1,26
163;M;ESTER;9.728;1,25
166;M;MERITXELL;9.284;1,19
167;M;MERCÈ;9.264;1,19
169;M;JOSEFINA;9.142;1,17
170;M;SOFÍA/SOFIA;9.136;1,17
171;M;VERÒNICA/VERÓNICA;9.035;1,16
172;M;MARIA JESÚS/MARÍA JESÚS;8.802;1,13
174;M;MARIA MERCEDES/MARÍA MERCEDES;8.389;1,08
175;M;MARIA DEL MAR/ MARÍA DEL MAR;8.386;1,08
176;M;LOURDES;8.347;1,07
177;M;ÁNGELES;8.316;1,07
178;M;MARIA DOLORS/MARÍA DOLORS;8.296;1,06
179;M;ROSER;8.276;1,06
180;M;MARIA JOSEFA/MARÍA JOSEFA;8.176;1,05
182;M;VICTÒRIA/VICTORIA;8.118;1,04
184;M;NOÈLIA/NOELIA;8.075;1,04
185;M;NOA;8.023;1,03
186;M;BEATRIZ;7.968;1,02
187;M;MARIA ANTONIA/MARÍA ANTONIA;7.899;1,01
191;M;MARIA DEL CARME/MARÍA DEL CARME;7.584;0,97
192;M;NEREA;7.446;0,96
193;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;7.441;0,95
194;M;JANA;7.303;0,94
198;M;ABRIL;7.169;0,92
199;M;INMACULADA;7.065;0,91
202;M;DANIELA;6.994;0,90
203;M;MARIONA;6.968;0,89
204;M;VANESSA;6.949;0,89
205;M;ANNA MARIA/ANNA MARÍA;6.948;0,89
206;M;JÈSSICA/JESSICA;6.923;0,89
207;M;CARME;6.915;0,89
208;M;ONA;6.891;0,88
209;M;AINHOA;6.866;0,88
213;M;MAR;6.722;0,86
214;M;INÉS;6.683;0,86
215;M;EMÍLIA/EMILIA;6.675;0,86
216;M;LORENA;6.640;0,85
218;M;MAGDALENA;6.590;0,85
219;M;NOEMÍ/NOEMI;6.584;0,84
221;M;EVA MARIA/EVA MARÍA;6.462;0,83
225;M;JOANA;6.387;0,82
226;M;LUISA;6.307;0,81
227;M;HELENA;6.243;0,80
232;M;MARIA ELENA/MARÍA ELENA;6.060;0,78
233;M;CATALINA;5.998;0,77
234;M;NEUS;5.979;0,77
236;M;AURORA;5.955;0,76
239;M;BLANCA;5.756;0,74
240;M;CARLOTA;5.700;0,73
242;M;MARIA VICTÒRIA/MARÍA VICTORIA;5.597;0,72
243;M;ALEXANDRA;5.550;0,71
247;M;VALENTINA;5.461;0,70
248;M;ADRIANA;5.419;0,70
249;M;VANESA;5.394;0,69
250;M;ROCÍO;5.343;0,69
251;M;DOLORS;5.334;0,68
252;M;TÀNIA/TANIA;5.294;0,68
