Nom de la persona: CLEMENTE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13449
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;105;358;130;0,29;0,83
Nascuts entre 1940–1949;143;400;175;0,24;0,54
Nascuts entre 1950–1959;180;414;193;0,22;0,47
Nascuts entre 1960–1969;134;647;314;0,12;0,25
Nascuts entre 1970–1979;65;1259;638;0,05;0,10
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;686;931;443;0,09;0,18

