Nom de la persona: ANNA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6794
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1501;0,00;0,02
Nascuts entre 1960–1969;49;1237;616;0,05;0,09
Nascuts entre 1970–1979;76;1116;550;0,06;0,12
Nascuts entre 1980–1989;54;1346;691;0,05;0,10
Nascuts entre 1990–1999;34;1584;782;0,04;0,08
Nascuts entre 2000–2009;16;2341;1178;0,02;0,04
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;240;1957;1038;0,03;0,06

