Nombre de la persona:  ALAIN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2661&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Bages;12;1131;526;0,07;0,13
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;97;1566;738;0,04;0,09
Garraf;18;763;373;0,11;0,23
Gironès;5;2271;1115;0,03;0,05
Maresme;18;1593;763;0,04;0,08
Montsià;8;864;430;0,12;0,23
Osona;7;1507;729;0,04;0,08
Segrià;8;1859;946;0,04;0,07
Selva;6;1970;980;0,03;0,07
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;51;1211;564;0,05;0,11
Vallès Oriental;22;1272;609;0,05;0,11
Total;396;1369;650;0,05;0,10

