Nom de la persona:  JUANA ANTONIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32448
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;18;2257;1196;0,02;0,04
Barcelonès;48;2665;1369;0,02;0,04
Gironès;5;2271;1157;0,03;0,05
Maresme;17;1657;865;0,04;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;5;3297;1658;0,01;0,02
Total;152;2671;1400;0,02;0,04

