Nombre de la persona:  YASSIR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;23;717;333;0,16;0,32
Alt Penedès;14;766;351;0,13;0,25
Anoia;11;969;451;0,09;0,17
Bages;24;750;351;0,13;0,27
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;47;1170;545;0,06;0,11
Baix Penedès;24;561;254;0,21;0,43
Barcelonès;92;1638;774;0,04;0,08
Garraf;8;1348;625;0,05;0,10
Garrotxa;4;1088;547;0,07;0,13
Gironès;28;723;335;0,14;0,28
Maresme;45;868;407;0,10;0,20
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Pla de l'Estany;8;447;211;0,24;0,49
Segrià;18;1038;515;0,08;0,17
Selva;10;1378;675;0,06;0,11
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;89;830;389;0,09;0,19
Vallès Oriental;20;1350;648;0,05;0,10
Total;566;1057;506;0,07;0,15

