Nom de la persona:  SALVADOR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53870
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;13355;119;60;2,05;4,20
Itàlia;23;417;205;0,30;0,55
Mèxic;11;84;44;1,46;3,63
Argentina;8;319;153;0,30;0,62
França;7;445;206;0,18;0,36
Perú;6;302;153;0,20;0,43
República Dominicana;5;336;189;0,27;0,54
Filipines;4;387;161;0,34;0,82
Total;13445;124;62;1,73;3,51

