Búsqueda de nombre: «JAVIER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;37505;9,78
JAVIER;H;37505;9,78
Con la palabra buscada (365);H/M;39381;5,05
FRANCISCO JAVIER;H;26767;6,98
JOSÉ JAVIER;H;1625;0,42
CARLOS JAVIER;H;934;0,24
LUIS JAVIER;H;473;0,12
ANTONIO JAVIER;H;426;0,11
PEDRO JAVIER;H;312;0,08
FERNANDO JAVIER;H;233;0,06
JUAN JAVIER;H;228;0,06
JAVIER ANTONIO;H;209;0,05
JAVIER ALEJANDRO;H;202;0,05
JORGE JAVIER;H;177;0,05
VÍCTOR JAVIER;H;173;0,05
JAVIER JOSÉ;H;167;0,04
ÒSCAR JAVIER/ÓSCAR JAVIER;H;163;0,04
PABLO JAVIER;H;156;0,04
JESÚS JAVIER;H;148;0,04
IGNACIO JAVIER;H;140;0,04
ALEJANDRO JAVIER;H;131;0,03
JAVIER IGNACIO;H;123;0,03
ENRIQUE JAVIER;H;122;0,03
JAVIER ENRIQUE;H;118;0,03
JAVIER ANDRÉS;H;115;0,03
RICARDO JAVIER;H;109;0,03
ÁNGEL JAVIER;H;104;0,03
JAVIER FRANCISCO;H;104;0,03
JAVIER EDUARDO;H;101;0,03
ALBERTO JAVIER;H;98;0,03
DIEGO JAVIER;H;94;0,02
ALFONSO JAVIER;H;82;0,02
VICENTE JAVIER;H;82;0,02
EDUARDO JAVIER;H;78;0,02
SERGIO JAVIER;H;75;0,02
GUSTAVO JAVIER;H;73;0,02
CRISTIÁN JAVIER;H;71;0,02
JAVIER MARIA/JAVIER MARÍA;H;71;0,02
MANUEL JAVIER;H;70;0,02
JAVIER ALEXANDER;H;69;0,02
JAVIER ÀNGEL/JAVIER ÁNGEL;H;69;0,02
SANTIAGO JAVIER;H;68;0,02
HÉCTOR JAVIER;H;65;0,02
JAVIER ALBERTO;H;65;0,02
JAVIER JESUS;H;63;0,02
JAVIER MANUEL;H;62;0,02
JAVIER FERNANDO;H;61;0,02
LEONARDO JAVIER;H;59;0,02
MARCOS JAVIER;H;59;0,02
GONZALO JAVIER;H;56;0,01
JAVIER CARLOS;H;56;0,01
