Name of person: NOÈLIA/NOELIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47592&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,2.041,117,57,156,318
Born between 1980–1989,2.489,70,38,237,476
Born between 1990–1999,2.039,67,32,235,481
Born between 2000–2009,1.175,125,55,139,289
Born between 2010–2019,300,350,162,040,083
Born between 2020–2021,15,828,421,013,027
Total,8.075,184,93,104,204

