Nombre de la persona:  MARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39387&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;8;1050;554;0,07;0,14
Anoia;6;1392;745;0,05;0,10
Bages;7;1573;828;0,04;0,08
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;77;843;455;0,09;0,18
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;146;1117;599;0,06;0,12
Garraf;9;1224;656;0,06;0,11
Gironès;10;1440;742;0,05;0,10
Maresme;23;1359;712;0,05;0,10
Segrià;10;1595;783;0,05;0,10
Selva;9;1494;760;0,05;0,10
Tarragonès;26;935;493;0,10;0,20
Vallès Occidental;76;918;487;0,08;0,16
Vallès Oriental;26;1124;589;0,06;0,12
Total;494;1176;614;0,06;0,12

