Nom de la persona:  XAVI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60806
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1014;521;236;0,21;0,42
Comarques Gironines;67;1021;496;0,09;0,17
Camp de Tarragona;77;726;335;0,14;0,29
Terres de l'Ebre;43;520;252;0,24;0,47
Ponent;42;842;412;0,11;0,22
Comarques Centrals;47;828;388;0,11;0,23
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;108;541;248;0,22;0,43
Total;1416;574;259;0,18;0,37

