Búsqueda de nombre: «DOMINGA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;474;0,12
DOMINGA;M;474;0,12
Con la palabra buscada (4);M;46;0,01
MARIA DOMINGA;M;33;0,00
JUANA DOMINGA;M;5;0,00
DOMINGA ANTONIA;M;4;0,00
DOMINGA BEATRIZ;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

