Name of person:  CEFERINO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12170&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,5,1.926,921,003,006
Baix Camp,5,2.346,1.119,003,005
Baix Llobregat,30,1.592,730,004,007
Barcelonès,77,1.860,883,003,007
Garraf,8,1.348,625,005,010
Maresme,10,2.355,1.112,002,004
Osona,6,1.666,806,004,007
Pla d'Urgell,4,894,428,011,021
Segrià,7,2.022,1.034,003,007
Selva,5,2.259,1.117,003,006
Tarragonès,9,1.932,915,003,007
Vallès Occidental,32,1.658,763,003,007
Vallès Oriental,14,1.691,812,003,007
Total,242,1.942,912,003,006

