Nombre de la persona:  LUCÍA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37834&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;14095;65;33;2,85;5,56
Comarques Gironines;993;161;83;1,28;2,56
Camp de Tarragona;1333;74;34;2,49;4,94
Terres de l'Ebre;198;171;85;1,09;2,21
Ponent;426;162;82;1,16;2,36
Comarques Centrals;425;187;98;1,02;2,05
Alt Pirineu i Aran;99;158;79;1,33;2,71
Penedès;1288;78;39;2,58;5,15
Total;18857;82;41;2,42;4,76

