Nombre de la persona:  CRISTIÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13747&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;7226;138;71;1,46;3,01
Comarques Gironines;872;173;83;1,12;2,24
Camp de Tarragona;762;145;74;1,42;2,86
Terres de l'Ebre;317;113;60;1,74;3,45
Ponent;447;156;77;1,21;2,37
Comarques Centrals;454;182;87;1,09;2,18
Alt Pirineu i Aran;77;187;92;1,03;2,03
Penedès;852;130;67;1,70;3,41
Total;11007;145;76;1,41;2,87

