Name of person:  ALEJANDRO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3299&t=1950-1959&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,20.175,30,16,409,840
Comarques Gironines,1.517,96,50,195,390
Camp de Tarragona,1.718,54,28,321,646
Terres de l'Ebre,320,111,58,176,348
Ponent,641,109,57,174,341
Comarques Centrals,611,145,66,147,294
Alt Pirineu i Aran,190,80,43,255,500
Penedès,1.715,48,25,343,687
Total,1.005,141,63,013,026

