﻿Names of the population. 2022
Garrigues
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
350,M,AARON/AARÓN,7,0.37
350,M,ABDELAZIZ,7,0.37
524,M,ABDELHAK,4,0.21
436,M,ABDELKADER,5,0.26
524,M,ABDELKRIM,4,0.21
524,M,ABDERRAHMANE,4,0.21
524,M,ABDERRAZZAK,4,0.21
524,M,ABDESLAM,4,0.21
524,M,ABDOU,4,0.21
350,M,ABDOULAYE,7,0.37
386,M,ABDOULIE,6,0.32
148,M,ABEL,25,1.32
386,M,ABRAHAM,6,0.32
161,W,ABRIL,21,1.10
524,W,ADA,4,0.21
209,M,ADAM,15,0.79
436,W,ADELA,5,0.26
436,W,ADELAIDA,5,0.26
436,W,ADELINA,5,0.26
43,M,ADRIÀ,78,4.10
233,M,ADRIÁN,13,0.68
436,W,ADRIANA,5,0.26
524,W,ÀFRICA/ÁFRICA,4,0.21
263,M,AGUSTÍ,11,0.58
202,M,AGUSTÍN,16,0.84
524,W,AHLAM,4,0.21
209,M,AHMED,15,0.79
180,W,AIDA/AÏDA/AÍDA,19,1.00
105,W,AINA,35,1.84
436,W,AINARA,5,0.26
386,W,AINHOA,6,0.32
436,W,AINOA,5,0.26
219,M,AITOR,14,0.74
54,W,ALBA,61,3.21
23,M,ALBERT,124,6.52
184,M,ALBERTO,18,0.95
76,M,ALEIX,47,2.47
524,W,ALEJANDRA,4,0.21
148,M,ALEJANDRO,25,1.32
109,M,ÀLEX/ÁLEX,34,1.79
184,W,ALEXANDRA,18,0.95
184,M,ALEXANDRE,18,0.95
524,M,ALEXANDRU,4,0.21
436,M,ALFONS,5,0.26
281,M,ALFONSO,10,0.53
320,M,ALFREDO,8,0.42
320,M,ALI/ALÍ,8,0.42
233,W,ALÍCIA/ALICIA,13,0.68
436,W,ALINA,5,0.26
524,M,ALIOU,4,0.21
524,M,ÁLVARO,4,0.21
436,M,AMADOU,5,0.26
297,W,AMÀLIA/AMALIA,9,0.47
386,W,AMPARO,6,0.32
73,W,ANA,48,2.52
436,W,ANA BELÉN,5,0.26
350,W,ANA ISABEL,7,0.37
73,W,ANA MARIA/ANA MARÍA,48,2.52
524,W,ANABEL,4,0.21
219,W,ANAÍS/ANAÏS/ANAIS,14,0.74
148,W,ANDREA,25,1.32
184,M,ANDRÉS,18,0.95
140,M,ANDREU,27,1.42
524,W,ANEU/ÀNEU,4,0.21
86,M,ÀNGEL/ÁNGEL,42,2.21
193,W,ÀNGELA/ÁNGELA,17,0.89
386,W,ÁNGELES,6,0.32
297,W,ANGELINA,9,0.47
320,W,ÀNGELS,8,0.42
20,W,ANNA,136,7.15
95,W,ANNA MARIA/ANNA MARÍA,38,2.00
386,M,ANTON/ANTÓN,6,0.32
48,M,ANTONI,74,3.89
26,W,ANTÒNIA/ANTONIA,104,5.47
350,W,ANTONIETA,7,0.37
6,M,ANTONIO,234,12.31
524,M,ANTONIO JOSÉ,4,0.21
524,M,ANTONIO RAMÓN,4,0.21
297,W,ARACELI,9,0.47
350,W,ARAN/ARÁN,7,0.37
524,M,ARAN/ARÁN,4,0.21
131,W,ARES,28,1.47
86,W,ARIADNA,42,2.21
209,W,ARLET,15,0.79
436,M,ARMANDO,5,0.26
51,M,ARNAU,71,3.73
524,M,ARTUR,4,0.21
320,M,ARTURO,8,0.42
386,W,ASCENSION/ASCENSIÓN,6,0.32
386,W,ASSUMPCIÓ,6,0.32
281,W,ASUNCIÓN,10,0.53
436,W,AURA,5,0.26
524,W,ÀUREA/ÁUREA,4,0.21
249,W,AURORA,12,0.63
386,W,AYA,6,0.32
281,M,ÀYOUB/ÁYOUB,10,0.53
436,M,AZIZ,5,0.26
350,M,BAKARY,7,0.37
524,W,BÀRBARA/BÁRBARA,4,0.21
524,W,BEATRIU,4,0.21
386,W,BEATRIZ,6,0.32
524,W,BELÉN,4,0.21
436,M,BENJAMÍN,5,0.26
263,M,BERNAT,11,0.58
166,W,BERTA,20,1.05
524,W,BETH,4,0.21
