Nom de la persona:  AWA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;11;1176;599;0,08;0,15
Bages;7;1573;828;0,04;0,08
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;25;4504;2257;0,01;0,02
Garraf;4;2155;1137;0,03;0,05
Gironès;26;762;408;0,13;0,26
Maresme;35;1026;546;0,08;0,15
Noguera;5;768;398;0,13;0,26
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;8;547;285;0,22;0,44
Segarra;20;200;109;0,85;1,78
Segrià;28;735;380;0,13;0,27
Selva;11;1285;663;0,06;0,13
Tarragonès;13;1509;790;0,05;0,10
Urgell;4;890;470;0,11;0,22
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;30;1021;538;0,07;0,14
Total;320;1584;837;0,04;0,08

