Nom de la persona: GLÒRIA ISABEL/GLORIA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22987
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;20;2334;1138;0,02;0,04
Nascuts entre 1970–1979;27;2438;1175;0,02;0,04
Nascuts entre 1980–1989;11;4857;2326;0,01;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;77;4366;2175;0,00;0,02

