Nombre de la persona: ANGELINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6450&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;336;165;105;0,94;1,45
Nacidos entre 1940–1949;408;199;121;0,68;1,21
Nacidos entre 1950–1959;310;292;165;0,38;0,72
Nacidos entre 1960–1969;147;600;308;0,14;0,27
Nacidos entre 1970–1979;88;1006;493;0,07;0,14
Nacidos entre 1980–1989;54;1346;691;0,05;0,10
Nacidos entre 1990–1999;41;1392;695;0,05;0,10
Nacidos entre 2000–2009;104;651;332;0,12;0,26
Nacidos entre 2010–2019;92;790;404;0,12;0,25
Nacidos entre 2020–2021;11;994;509;0,10;0,20
Total;1591;536;292;0,20;0,40

