Nom de la persona: JUDITH (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32522
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;15;1011;593;0,04;0,06
Nascuts entre 1940–1949;23;1122;631;0,04;0,07
Nascuts entre 1950–1959;75;733;390;0,09;0,17
Nascuts entre 1960–1969;653;233;129;0,60;1,20
Nascuts entre 1970–1979;1325;161;79;1,01;2,06
Nascuts entre 1980–1989;1257;137;65;1,20;2,40
Nascuts entre 1990–1999;2650;54;25;3,06;6,25
Nascuts entre 2000–2009;3142;55;24;3,72;7,73
Nascuts entre 2010–2019;764;179;84;1,03;2,11
Nascuts entre 2020–2021;32;488;239;0,28;0,57
Total;9936;160;76;1,28;2,51

