﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,1,857,11.84
2,M,JOSÉ,1,673,10.67
3,W,MARIA/MARÍA,1,599,10.20
4,M,MANUEL,1,462,9.32
5,W,MARÍA DEL CARMEN,1,453,9.27
6,W,MONTSERRAT,1,449,9.24
7,M,FRANCISCO,1,360,8.67
8,M,DAVID,1,341,8.55
9,M,JORDI,1,284,8.19
10,M,JUAN,1,206,7.69
11,M,DANIEL,1,054,6.72
12,M,MARC,1,044,6.66
13,W,MARTA,1,017,6.49
14,M,CARLOS,982,6.26
15,W,LAURA,979,6.24
16,W,NÚRIA/NURIA,959,6.12
17,W,CARMEN,954,6.08
18,M,JAVIER,871,5.56
19,W,CRISTINA,847,5.40
20,W,JOSEFA,787,5.02
21,W,ANA MARIA/ANA MARÍA,783,4.99
22,W,ISABEL,781,4.98
23,M,JORGE,733,4.67
24,M,JOSÉ ANTONIO,719,4.59
25,W,MARIA TERESA/MARÍA TERESA,707,4.51
26,W,ANA,658,4.20
27,M,ALEJANDRO,638,4.07
28,M,JOSÉ MARIA/JOSÉ MARÍA,632,4.03
29,W,SÍLVIA/SILVIA,622,3.97
30,M,PEDRO,620,3.95
31,W,MARIA DOLORES/MARÍA DOLORES,619,3.95
32,W,ANTÒNIA/ANTONIA,611,3.90
33,M,ÒSCAR/ÓSCAR,610,3.89
34,W,FRANCISCA,602,3.84
35,M,MIGUEL,593,3.78
36,W,ANNA,587,3.74
37,W,DOLORES,581,3.71
38,W,ROSA MARIA/ROSA MARÍA,578,3.69
39,M,XAVIER,572,3.65
40,M,FRANCISCO JAVIER,570,3.64
41,M,RAFAEL,569,3.63
42,W,JÚLIA/JULIA,566,3.61
43,W,MARIA DEL PILAR/MARÍA DEL PILAR,565,3.60
44,M,ÀLEX/ÁLEX,564,3.60
45,M,JOAN,560,3.57
45,M,RAMON/RAMÓN,560,3.57
47,M,SERGIO,545,3.48
48,W,SARA,539,3.44
49,W,LAIA,528,3.37
50,M,JOSÉ LUIS,522,3.33
50,W,PAULA,522,3.33
52,W,MARIA ISABEL/MARÍA ISABEL,519,3.31
53,W,MÒNICA/MÓNICA,517,3.30
54,M,LUIS,498,3.18
