Nombre de la persona:  VICENTE (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59623&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;6663;148;75;1,35;2,77
Comarques Gironines;599;214;107;0,77;1,54
Camp de Tarragona;587;182;91;1,10;2,21
Terres de l'Ebre;295;122;66;1,62;3,21
Ponent;307;215;102;0,83;1,63
Comarques Centrals;347;215;103;0,83;1,67
Alt Pirineu i Aran;75;191;93;1,01;1,97
Penedès;628;162;83;1,26;2,52
Total;9501;164;86;1,22;2,48

