Nombre de la persona:  PAULINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50095&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;783;717;383;0,12;0,23
Polonia;44;19;14;4,22;7,07
México;28;14;8;3,72;6,23
Rumanía;21;402;218;0,24;0,47
Colombia;16;409;216;0,29;0,53
Bolívia;13;267;145;0,55;1,01
Italia;11;721;373;0,14;0,31
Ghana;9;124;53;1,11;3,37
Argentina;8;319;167;0,30;0,57
Alemania;7;325;175;0,36;0,71
Perú;5;362;180;0,16;0,30
República Dominicana;5;336;148;0,27;0,53
Total;990;718;387;0,13;0,25

