Nom de la persona:  NIEVES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47108
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;70;313;162;0,48;0,97
Alt Penedès;42;377;203;0,38;0,76
Alt Urgell;12;267;142;0,59;1,17
Anoia;56;344;194;0,45;0,90
Aran;6;264;135;0,58;1,20
Bages;76;354;190;0,42;0,83
Baix Camp;72;409;223;0,36;0,72
Baix Ebre;42;300;148;0,53;1,07
Baix Empordà;55;365;199;0,40;0,79
Baix Llobregat;378;334;184;0,45;0,89
Baix Penedès;57;315;167;0,51;1,01
Barcelonès;1348;258;141;0,59;1,14
Berguedà;26;253;135;0,65;1,29
Cerdanya;10;298;152;0,51;1,06
Garraf;87;301;155;0,55;1,10
Garrigues;8;320;166;0,42;0,88
Garrotxa;18;386;217;0,30;0,61
Gironès;47;512;279;0,24;0,47
Maresme;179;375;206;0,39;0,76
Moianès;5;370;198;0,35;0,72
Montsià;24;413;210;0,35;0,70
Noguera;17;334;175;0,43;0,90
Osona;48;430;237;0,29;0,58
Pallars Jussà;15;162;83;1,14;2,33
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;9;419;223;0,27;0,54
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;17;224;110;0,78;1,58
Ripollès;13;294;165;0,51;1,02
Segarra;9;389;193;0,38;0,80
Segrià;108;310;165;0,51;1,03
Selva;59;392;212;0,33;0,67
Solsonès;5;375;201;0,37;0,74
Tarragonès;109;366;200;0,41;0,82
Urgell;6;690;361;0,16;0,32
Vallès Occidental;394;349;194;0,42;0,82
Vallès Oriental;192;343;186;0,46;0,92
Total;3648;327;172;0,47;0,92

