Name of person:  MARIA ASUNCIÓN/MARÍA ASUNCIÓN (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40044&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,3.095,263,141,063,122
Comarques Gironines,532,234,118,068,137
Camp de Tarragona,302,299,157,056,112
Terres de l'Ebre,99,298,152,054,110
Ponent,173,319,168,047,096
Comarques Centrals,278,248,132,067,134
Alt Pirineu i Aran,26,380,203,035,071
Penedès,352,251,129,070,141
Total,4.857,266,140,062,123

