Búsqueda de nombre: «AMIE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;82;0,02
AMIE;M;82;0,02
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (8);H/M;107;0,01
DAMIEN;H;42;0,01
JAMIE;H;23;0,00
ABDESSAMIE;H;14;0,00
JAMIE;M;8;0,00
AMIEL;H;7;0,00
JAMIE DANIEL;H;5;0,00
AMIENATA;M;4;0,00
JAMIE ALEXANDER;H;4;0,00

