Nom de la persona: AMADEU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4849
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;39;638;265;0,11;0,31
Nascuts entre 1940–1949;55;696;310;0,09;0,21
Nascuts entre 1950–1959;114;564;259;0,14;0,30
Nascuts entre 1960–1969;78;901;438;0,07;0,15
Nascuts entre 1970–1979;63;1292;653;0,05;0,09
Nascuts entre 1980–1989;39;1729;857;0,04;0,07
Nascuts entre 1990–1999;38;1467;741;0,04;0,09
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;468;1227;581;0,06;0,12

