Name of person:  BRIGIDA/BRÍGIDA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10741&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,15,963,496,010,021
Anoia,18,706,379,014,029
Bages,15,989,531,008,016
Baix Camp,23,842,448,012,023
Baix Ebre,8,912,454,010,020
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,87,776,417,010,020
Baix Penedès,11,904,491,010,020
Barcelonès,171,987,524,007,014
Garraf,15,853,440,010,019
Gironès,14,1.118,574,007,014
Maresme,30,1.145,608,006,013
Montsià,9,797,404,013,026
Noguera,6,687,352,015,032
Osona,10,1.187,624,006,012
Pla d'Urgell,5,761,398,013,028
Pla de l'Estany,4,701,367,012,024
Ripollès,4,577,302,016,031
Segrià,22,902,454,010,021
Selva,19,861,449,011,022
Tarragonès,22,1.061,564,008,017
Vallès Occidental,76,918,487,008,016
Vallès Oriental,46,770,411,011,022
Total,657,956,505,008,017

