﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3800;H;ABASS;4;0,00
3800;H;ABASSE;4;0,00
3800;H;ABDELKHALAK;4;0,00
3800;H;ABDOU AZIZ;4;0,00
3800;H;ABDOULAY;4;0,00
3800;H;ABDOURAHMANE;4;0,00
3800;H;ABID;4;0,00
3800;M;ABIDA;4;0,00
3800;H;ABOUBACARR;4;0,00
3800;H;ABUBACARI;4;0,00
3800;H;ADAHY;4;0,00
3800;M;ADELIA;4;0,00
3800;M;ADINA;4;0,00
3800;M;ADORACIÓ;4;0,00
3800;M;ADRIANA ISABEL;4;0,00
3800;M;AFNAN;4;0,00
3800;M;AGAPITA;4;0,00
3800;M;AGNIESZKA;4;0,00
3800;H;AGUSTIN JOSE;4;0,00
3800;H;AHAMADOU;4;0,00
3800;M;AHLAME;4;0,00
3800;M;AINE;4;0,00
3800;M;AIRA;4;0,00
3800;M;AISSA;4;0,00
3800;M;ALANNA;4;0,00
3800;M;ALAZNE;4;0,00
3800;M;ALBA ROSA;4;0,00
3800;H;ALBERTO AGUSTIN;4;0,00
3800;M;ALCIRA;4;0,00
3800;H;ALEJANDRO DANIEL;4;0,00
3800;H;ALEJANDRO LUIS;4;0,00
3800;H;ALEJANDRO MANUEL;4;0,00
3800;H;ALEJANDRO MIGUEL;4;0,00
3800;H;ALEJANDRO NICOLÁS;4;0,00
3800;H;ALEKSANDER;4;0,00
3800;H;ALEKSEI;4;0,00
3800;H;ALEXEI;4;0,00
3800;H;ALEXI;4;0,00
3800;H;ALFONSO LUIS;4;0,00
3800;H;ALPHA OUMAR;4;0,00
3800;M;ALTAGRACIA;4;0,00
3800;H;ÁLVARO DAVID;4;0,00
3800;H;ÁLVARO LUIS;4;0,00
3800;H;AMADO;4;0,00
3800;H;AMADY;4;0,00
3800;M;AMANI;4;0,00
3800;H;AMAURY;4;0,00
3800;M;AMBAR/ÁMBAR;4;0,00
3800;M;AMBER;4;0,00
3800;H;AMBRÒS;4;0,00
3800;M;ANA ANTÒNIA/ANA ANTONIA;4;0,00
