Nombre de la persona: ZAIRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63117&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;26;2531;1225;0,02;0,04
Nacidos entre 1980–1989;153;616;314;0,15;0,29
Nacidos entre 1990–1999;171;468;234;0,20;0,40
Nacidos entre 2000–2009;315;322;154;0,37;0,77
Nacidos entre 2010–2019;152;552;276;0,20;0,42
Nacidos entre 2020–2021;18;738;373;0,16;0,32
Total;844;802;424;0,11;0,21

